X;Y;INVENTOINTINUMERO;NIMI;TAITEILIJA;VALMISTUMISVUOSI;PALJASTUSVUOSI;SIJAINNINKUVAUS;WWW-SIVU
6705020.224;23459821.053;U6;Kun ystävyyssuhteet solmitaan (Ystävyys solmitaan);Aaltonen, Wäinö;1948-52;1955;Aninkaistenkatu 12 / Puutori, Ystävyyspuisto;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/waino-aaltonen-kun-ystavyyssuhteet-solmitaan
6704869.303;23459403.426;U2;Victor Westerholmin muotokuvahermi (kuvaileva nimi);Aaltonen, Wäinö;1925;1927;Aurakatu 15, Turun taidemuseon edusta, Torninkatu 6 kohdalla;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/waino-aaltonen-victor-westerholm
6704857.742;23459386.833;U1;Robert W. Ekmanin muotokuvahermi (kuvaileva nimi);Aaltonen, Wäinö;1925;1927;Turun taidemuseon edusta, Torninkatu 6 kohdalla;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/waino-aaltonen-r-w-ekman
6704286.986;23459917.648;U3;Turun Lilja;Aaltonen, Wäinö;1924-26;1928;Runebergin puisto Hämeenkatu 15 kohdalla;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/waino-aaltonen-turun-lilja
6704206.563;23459819.702;U5;Paavo Nurmi;Aaltonen, Wäinö;1924;1955;Itäinen Rantakatu 1;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/waino-aaltonen-paavo-nurmi
6704038.669;23459513.527;U4;Aleksis Kiven muistomerkki;Aaltonen, Wäinö;1948;1962;Itäinen Rantakatu 14;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/waino-aaltonen-aleksis-kiven-muistomerkki
6703889.876;23459286.347;V 58:1;Susanna;Aaltonen, Wäinö;1928;1968;Itäinen Rantakatu 38;http://www.turku.fi/waino-aaltosen-museo
6703889.744;23459262.761;U20;"Raivaaja / veistossarja ""Työ ja tulevaisuus""";Aaltonen, Wäinö;1928-32;1978;Itäinen Rantakatu 38 Wäinö Aaltosen museon ulkoterassi;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/waino-aaltonen-henkinen-tyo-raivaaja-ja-tulevaisuus
6703891.321;23459266.687;U19;"Tulevaisuus / veistossarja ""Työ ja tulevaisuus""   teoksen toinen nimi: ""Nykyaika ja tulevaisuus""";Aaltonen, Wäinö;1928-32;1978;Itäinen Rantakatu 38 /Wäinö Aaltosen museon ulkoterassi;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/waino-aaltonen-henkinen-tyo-raivaaja-ja-tulevaisuus
6703906.603;23459290.301;U18;"Henkinen työ / veistossarja ""Työ ja tulevaisuus""";Aaltonen, Wäinö;1928-32;1978;Itäinen Rantakatu 38 / Wäinö Aaltosen museon ulkoterassi;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/waino-aaltonen-henkinen-tyo-raivaaja-ja-tulevaisuus
6703906.731;23459302.062;U16;Myrsky / Torpedovene S2:n onnettomuuden muistomerkki;Aaltonen, Wäinö;1929-30;1967;Itäinen Rantakatu 38 Wäinö Aaltosen museon ulkoterassi;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/waino-aaltonen-myrsky
6701951.963;23457344.889;U17;Muistijälki - Wäinö Aaltosen ateljeen muistomerkki;Aaltonen, Wäinö;1928;(Muusa -veistos) / 1994 (Muistijälki -teos);Vanha Kakskerrantie 34, Hirvensalon Lauttaranta;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/waino-aaltonen-ja-juhani-pallasmaa-muusamuistijalki
6705470.645;23461398.298;6860;Linnunrata;Aarras, Anna-Maija;2011;2011;Nummenpuistokadun päiväkoti / sali;http://www.turku.fi/vapaa-aika/museo/kokoelmat/taidekokoelma/prosenttitaide/nummenpuistokadun-paivakoti
6704479.934;23459307.998;U7;Lapset;Aho, Anja;1959;1959;Yliopistonkatu 29 C / Universitetetsgatan 29 C;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/anja-aho-lapset
6702437.484;23462948.823;U77;Sateenkaaren salaisuus;Andersson, Jan-Erik;2002-07;2007;Biolinja, Kevyen liikenteen väylät;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/jan-erik-andersson-sateenkaaren-salaisuus
6702751.945;23462836.554;U77;Sateenkaaren salaisuus;Andersson, Jan-Erik;2002-07;2007;Biolinja, Kevyen liikenteen väylät;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/jan-erik-andersson-sateenkaaren-salaisuus
6704071.513;23459523.251;U61;Turun Linnatontun ja Valpuri Innamaan kohtaaminen teatterisillalla (Teatterisilta & Teatterisillan Valotaulu);Anderssson, Jan-Erik;1998;1998;Itäinen Rantakatu, nro:n 14 kohdalla Kaupungiteatterin talona vastapäätä & silta;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/jan-erik-andersson-turun-linnantontun-ja-valpuri-innamaan
6704848.372;23459419.040;U8;V.I. Lenin;Anicushin, Michail;1977;1977;Aurakatu 15;http://www.turku.fi/vapaa-aika/museo/kokoelmat/ulkoveistokset/mihail-anicushin-vi-lenin
6702548.581;23458960.908;7631;Niskat vähän jumissa, psoriasis;Anoschkin, Jasmin;2015;2015;Braheskolan, Valtaojantie 27;http://www.turku.fi/vapaa-aika/museo/kokoelmat/taidekokoelma/prosenttitaide/braheskolan
